﻿;;Euro Area;;;;;;;;;;;EU ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;California;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Québec;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Ontario;;New Zealand;Price Ceiling;Max;;;;;;;;;NZ ETS;;Kazakhstan;;;;;;;;;;;Kazakhstan;;Korea, Republic of;;;;;;;;;;;South Korea;;Switzerland;;;;;;;;;;;Switzerland;;United States;;Allowance Price(RGGI) tonnes conversion;;;;Cost Containment Reserve;;;;;RGGI;;Canada;Auction Reserve Price;Cost Containment Reserve;;;;;;;;;Nova Scotia;;United Kingdom;Auction Reserve Price;Cost Containment Mechanism;;;;;;;;;UK ETS;;China, P.R.: Mainland;;;;;;;;;;;China ETS;;Euro Area;;;;;;;;;;;Germany ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;Washington C&I;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;China, P.R.: Mainland;;Shenzhen;;;Shanghai;;;Beijing;;;Guangdong;;;Tianjin;;;Hubei;;;Chongqing;;;Fujian;;
28.08.2023;Aug 2023;84,53;0,916685266;92,21267443;1;84,53;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;67;1,6664;40,20643303;1,817854024;36,85664476;0;;;;;;;;;;;;;;;;;;;;;7200;1318,47;5,460875105;1438,301726;5,005903749;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;;;;;;;#N/A;0,786873519;#N/A;0,858390058;#N/A;#N/A;#N/A;;;;;;;74,46;7,252882609;10,26626295;7,912075035;9,410931983;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,252882609;7,912075035;62,88;8,669656382;7,947346268;64;8,824077743;8,088902054;133,5;18,40647467;16,87294413;74,57;10,28142933;9,424834784;35;4,825667516;4,423618311;48,95;6,749040711;6,18674618;27,51;3,792974667;3,476963992;34,6;4,77051703;4,373062673
29.08.2023;Aug 2023;83,68;0,916685266;91,28542052;1;83,68;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;67,5;1,6664;40,50648104;1,817854024;37,13169435;0;;;;;;;;;;;;;;;;;;;;;7230;1318,47;5,483628752;1438,301726;5,026761681;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;;;;;;;#N/A;0,786873519;#N/A;0,858390058;#N/A;#N/A;#N/A;;;;;;;69,18;7,252882609;9,538276535;7,912075035;8,743597564;;;;;;;;;30;0,916685266;32,7266087;1;30;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,252882609;7,912075035;63,58;8,766169733;8,035818634;60,5;8,341510991;7,646540223;128;17,64815549;16,17780411;74,3;10,24420275;9,390709728;35;4,825667516;4,423618311;49,73;6,856584159;6,285329674;27,51;3,792974667;3,476963992;37,05;5,108313756;4,682715955
30.08.2023;Aug 2023;85,11;0,916685266;92,84538887;1;85,11;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;68,5;1,6664;41,10657705;1,817854024;37,68179352;0;;;;;;;;;;;;;;;;;;;;;7640;1318,47;5,794595251;1438,301726;5,311820089;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;;;;;;;#N/A;0,786873519;#N/A;0,858390058;#N/A;#N/A;#N/A;;;;;;;69,04;7,252882609;9,518973865;7,912075035;8,72590309;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;63,03;1;63,03;1,090886957;57,77867232;22,2;51,9;66,68;81,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,252882609;7,912075035;61,51;8,480765968;7,774193208;60,54;8,34702604;7,651595786;128;17,64815549;16,17780411;73,37;10,11597788;9,27316787;35;4,825667516;4,423618311;49,23;6,787646051;6,222135127;27,51;3,792974667;3,476963992;37,05;5,108313756;4,682715955
31.08.2023;Aug 2023;84,67;0,916685266;92,36539861;1;84,67;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;70,5;1,6664;42,30676908;1,817854024;38,78199187;0;;;;;;;;;;;;;;;;;;;;;7750;1318,47;5,878025287;1438,301726;5,388299174;;;;;;;;;#N/A;0,916685266;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,348536364;#N/A;1,471100729;#N/A;#N/A;#N/A;;;;;;;#N/A;0,786873519;#N/A;0,858390058;#N/A;#N/A;#N/A;;;;;;;68,79;7,252882609;9,484504812;7,912075035;8,694305817;;;;;;;;;30;0,916685266;32,7266087;1;30;;;;;;;;;#N/A;1;#N/A;1,090886957;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,252882609;7,912075035;61,25;8,444918152;7,741332044;63,5;8,755139636;8,025707506;128;17,64815549;16,17780411;74,12;10,21938504;9,367959691;34,4;4,742941787;4,347784854;47,78;6,58772554;6,038870939;27,51;3,792974667;3,476963992;33,5;4,618853194;4,234034669
01.09.2023;Sep 2023;84,19;0,935995721;89,94699238;1;84,19;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;71;1,6878;42,06659557;1,803213371;39,37415346;0;;;;;;;;;;;;;;;;;;;;;7750;1330,044444;5,826872953;1420,99415;5,453928152;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;68,43;7,299236842;9,374952681;7,798365609;8,774915595;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;60,19;8,246067541;7,718283935;63,5;8,699539606;8,142731847;123,03;16,85518674;15,77638266;72,46;9,927065194;9,291690546;34,4;4,712821456;4,411180717;48,09;6,588359994;6,166676764;27,51;3,768887158;3,527662254;32;4,384019959;4,103423923
02.09.2023;Sep 2023;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;#N/A;1,6878;#N/A;1,803213371;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1330,044444;#N/A;1420,99415;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;#N/A;7,299236842;#N/A;7,798365609;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
03.09.2023;Sep 2023;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;#N/A;1,6878;#N/A;1,803213371;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1330,044444;#N/A;1420,99415;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;#N/A;7,299236842;#N/A;7,798365609;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
04.09.2023;Sep 2023;83,13;0,935995721;88,81450857;1;83,13;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;70,85;1,6878;41,97772248;1,803213371;39,29096862;0;;;;;;;;;;;;;;;;;;;;;7700;1330,044444;5,789280225;1420,99415;5,418741519;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;68,41;7,299236842;9,372212668;7,798365609;8,772350955;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;60;8,220037423;7,693919856;63,5;8,699539606;8,142731847;124;16,98807734;15,9007677;74,93;10,26545673;9,60842358;34,4;4,712821456;4,411180717;38,1;5,219723763;4,885639108;27,51;3,768887158;3,527662254;35;4,79502183;4,488119916
05.09.2023;Sep 2023;82,82;0,935995721;88,48331048;1;82,82;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;70,25;1,6878;41,62223012;1,803213371;38,9582293;0;;;;;;;;;;;;;;;;;;;;;7640;1330,044444;5,74416895;1420,99415;5,376517559;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;66,21;7,299236842;9,070811296;7,798365609;8,490240561;;;;;;;;;30;0,935995721;32,05142857;1;30;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;60;8,220037423;7,693919856;63,5;8,699539606;8,142731847;127,5;17,46757952;16,34957969;73,07;10,01063557;9,369912064;34,4;4,712821456;4,411180717;49,65;6,802080967;6,36671868;27,51;3,768887158;3,527662254;37;5,069023077;4,744583911
06.09.2023;Sep 2023;82,65;0,935995721;88,30168571;1;82,65;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;71,1;1,6878;42,12584429;1,803213371;39,42961001;0;;;;;;;;;;;;;;;;;;;;;7770;1330,044444;5,841910045;1420,99415;5,468002805;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;15,26701233;1;15,26701233;1,068380952;14,28985822;2,755778399;16,40239303;7,57287904;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;42,75;0,807223032;52,95934125;0,862421711;49,56971681;22;212,23;;;;;;;69,93;7,299236842;9,580453616;7,798365609;8,967263592;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;57,33;7,854245757;7,351540422;65;8,905040541;8,335079843;119,18;16,32773433;15,28268947;72,83;9,977755425;9,339136385;34,4;4,712821456;4,411180717;47,83;6,552739832;6,133336445;27,51;3,768887158;3,527662254;35;4,79502183;4,488119916
07.09.2023;Sep 2023;81,95;0,935995721;87,55381905;1;81,95;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;71,75;1,6878;42,51096101;1,803213371;39,79007761;0;;;;;;;;;;;;;;;;;;;;;7990;1330,044444;6,007318051;1420,99415;5,622823992;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;71,27;7,299236842;9,764034452;7,798365609;9,139094468;;;;;;;;;30;0,935995721;32,05142857;1;30;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;61,99;8,492668664;7,949101531;64,64;8,855720317;8,288916324;123,57;16,92916707;15,84562794;72,5;9,932545219;9,296819825;34,4;4,712821456;4,411180717;49,64;6,800710961;6,36543636;27,51;3,768887158;3,527662254;34,79;4,766251699;4,461191196
08.09.2023;Sep 2023;80,57;0,935995721;86,07945333;1;80,57;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;73;1,6878;43,25157009;1,803213371;40,48328454;0;;;;;;;;;;;;;;;;;;;;;8000;1330,044444;6,014836597;1420,99415;5,629861318;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;72,22;7,299236842;9,894185045;7,798365609;9,260914866;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;58,01;7,947406182;7,43873818;65;8,905040541;8,335079843;123,77;16,9565672;15,87127434;69,02;9,455783049;8,850572474;34,4;4,712821456;4,411180717;49,56;6,789750911;6,355177801;27,51;3,768887158;3,527662254;34,79;4,766251699;4,461191196
09.09.2023;Sep 2023;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;#N/A;1,6878;#N/A;1,803213371;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1330,044444;#N/A;1420,99415;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;#N/A;7,299236842;#N/A;7,798365609;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
10.09.2023;Sep 2023;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;#N/A;1,6878;#N/A;1,803213371;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1330,044444;#N/A;1420,99415;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;#N/A;7,299236842;#N/A;7,798365609;#N/A;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
11.09.2023;Sep 2023;80,69;0,935995721;86,20765905;1;80,69;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;73;1,6878;43,25157009;1,803213371;40,48328454;0;;;;;;;;;;;;;;;;;;;;;8150;1330,044444;6,127614783;1420,99415;5,735421218;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;72,75;7,299236842;9,966795375;7,798365609;9,328877825;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;61,8;8,466638545;7,924737451;65;8,905040541;8,335079843;121,28;16,61543564;15,55197667;69,59;9,533873404;8,923664712;34,4;4,712821456;4,411180717;49,61;6,796600942;6,361589401;27,51;3,768887158;3,527662254;36;4,932022454;4,616351913
12.09.2023;Sep 2023;80,13;0,935995721;85,60936571;1;80,13;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;72,6;1,6878;43,01457519;1,803213371;40,26145832;0;;;;;;;;;;;;;;;;;;;;;8300;1330,044444;6,240392969;1420,99415;5,840981118;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;72,33;7,299236842;9,909255113;7,798365609;9,275020386;;;;;;;;;30;0,935995721;32,05142857;1;30;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;61,98;8,491298658;7,947819211;65;8,905040541;8,335079843;123;16,85107672;15,7725357;68,68;9,409202837;8,806973595;34,4;4,712821456;4,411180717;46,48;6,36778899;5,960223248;27,51;3,768887158;3,527662254;32,81;4,494990464;4,207291841
13.09.2023;Sep 2023;82,04;0,935995721;87,64997333;1;82,04;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;72,5;1,6878;42,95532646;1,803213371;40,20600177;0;;;;;;;;;;;;;;;;;;;;;9100;1330,044444;6,841876629;1420,99415;6,403967249;;;;;;;;;80,28;0,935995721;85,76962286;1;80,28;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;72,81;7,299236842;9,975015413;7,798365609;9,336571745;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;61,98;8,491298658;7,947819211;65;8,905040541;8,335079843;130,29;17,84981126;16,70734697;72,44;9,924325182;9,289125906;34,4;4,712821456;4,411180717;49,43;6,77194083;6,338507641;27,51;3,768887158;3,527662254;34,98;4,792281817;4,485555276
14.09.2023;Sep 2023;82,14;0,935995721;87,75681143;1;82,14;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;71,75;1,6878;42,51096101;1,803213371;39,79007761;0;;;;;;;;;;;;;;;;;;;;;10000;1330,044444;7,518545746;1420,99415;7,037326648;;;;;;;;;#N/A;0,935995721;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,354063158;#N/A;1,446655286;#N/A;#N/A;#N/A;;;;;;;#N/A;0,807223032;#N/A;0,862421711;#N/A;#N/A;#N/A;;;;;;;74,01;7,299236842;10,13941616;7,798365609;9,490450142;;;;;;;;;30;0,935995721;32,05142857;1;30;;;;;;;;;#N/A;1;#N/A;1,068380952;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,299236842;7,798365609;60;8,220037423;7,693919856;65;8,905040541;8,335079843;121,35;16,62502569;15,56095291;72,81;9,975015413;9,336571745;34,4;4,712821456;4,411180717;49,27;6,75002073;6,317990521;27,51;3,768887158;3,527662254;34,98;4,792281817;4,485555276
